country,iso3c,year,polity,coups,successful_coups,failed_coups,inftmort,BNDNG,SSA
Chad,TCD,1993,-4,1,0,1,108.7,0,1
Chad,TCD,1994,-4,0,0,0,107.7,0,1
Chad,TCD,1995,-4,0,0,0,106.8,0,1
Chad,TCD,1996,-2,0,0,0,105.8,0,1
Chad,TCD,1997,-2,0,0,0,104.8,0,1
Chad,TCD,1998,-2,0,0,0,103.6,0,1
Chad,TCD,1999,-2,0,0,0,102.3,0,1
Chad,TCD,2000,-2,0,0,0,100.9,0,1
Chad,TCD,2001,-2,0,0,0,99.4,0,1
Chad,TCD,2002,-2,0,0,0,98,0,1
Chad,TCD,2003,-2,0,0,0,96.6,0,1
Chad,TCD,2004,-2,0,0,0,95.1,0,1
Chad,TCD,2005,-2,0,0,0,93.6,0,1
Chad,TCD,2006,-2,1,0,1,92.1,0,1
Chad,TCD,2007,-2,0,0,0,90.4,0,1
Chad,TCD,2008,-2,0,0,0,88.7,0,1
Chad,TCD,2009,-2,0,0,0,87,0,1
Chad,TCD,2010,-2,0,0,0,85.2,0,1
Chad,TCD,2011,-2,0,0,0,83.4,0,1
Chad,TCD,2012,-2,0,0,0,81.7,0,1
Chad,TCD,2013,-2,0,0,0,80.1,0,1
Comoros,COM,1975,5,1,1,0,135.3,0,1
Comoros,COM,1976,-4,0,0,0,132.1,0,1
Comoros,COM,1977,-4,0,0,0,128.8,0,1
Comoros,COM,1978,-5,1,1,0,125.4,0,1
Comoros,COM,1979,-5,0,0,0,121.8,0,1
Comoros,COM,1980,-5,0,0,0,118.3,0,1
Comoros,COM,1981,-5,0,0,0,114.8,0,1
Comoros,COM,1982,-6,0,0,0,111.4,0,1
Comoros,COM,1983,-6,0,0,0,108,0,1
Comoros,COM,1984,-6,0,0,0,104.7,0,1
Comoros,COM,1985,-7,1,0,1,101.5,0,1
Comoros,COM,1986,-7,0,0,0,98.4,0,1
Comoros,COM,1987,-7,1,0,1,95.6,0,1
Comoros,COM,1988,-7,0,0,0,92.9,0,1
Comoros,COM,1989,-7,1,1,0,90.3,0,1
Comoros,COM,1990,4,0,0,0,87.7,0,1
Comoros,COM,1991,4,1,0,1,85.2,0,1
Comoros,COM,1992,4,1,0,1,82.8,0,1
Comoros,COM,1993,4,0,0,0,80.6,0,1
Comoros,COM,1994,4,0,0,0,78.6,0,1
Comoros,COM,1995,,0,0,0,76.9,0,1
Comoros,COM,1996,4,0,0,0,75.5,0,1
Comoros,COM,1997,4,0,0,0,74.5,0,1
Comoros,COM,1998,4,0,0,0,73.6,0,1
Comoros,COM,1999,-2,1,1,0,73.1,0,1
Comoros,COM,2000,-1,1,0,1,72.7,0,1
Comoros,COM,2001,0,0,0,0,72.4,0,1
Comoros,COM,2002,4,0,0,0,72.3,0,1
Comoros,COM,2003,4,0,0,0,72,0,1
Comoros,COM,2004,6,0,0,0,71.4,0,1
Comoros,COM,2005,6,0,0,0,70.3,0,1
Comoros,COM,2006,9,0,0,0,69,0,1
Comoros,COM,2007,9,0,0,0,67.5,0,1
Comoros,COM,2008,9,0,0,0,65.9,0,1
Comoros,COM,2009,9,0,0,0,64.3,0,1
Comoros,COM,2010,9,0,0,0,62.6,0,1
Comoros,COM,2011,9,0,0,0,60.9,0,1
Comoros,COM,2012,9,0,0,0,59.5,0,1
Comoros,COM,2013,9,0,0,0,57.9,0,1
Congo Brazzaville,COG,1960,4,0,0,0,109.9,0,1
Congo Brazzaville,COG,1961,4,0,0,0,107.8,0,1
Congo Brazzaville,COG,1962,4,0,0,0,105.7,0,1
Congo Brazzaville,COG,1963,-7,1,1,0,103.6,0,1
Congo Brazzaville,COG,1964,-7,0,0,0,101.4,0,1
Congo Brazzaville,COG,1965,-7,0,0,0,99.1,0,1
Congo Brazzaville,COG,1966,-7,1,0,1,96.6,0,1
Congo Brazzaville,COG,1967,-7,0,0,0,94.2,0,1
Congo Brazzaville,COG,1968,-7,2,2,0,91.9,0,1
Congo Brazzaville,COG,1969,-7,1,0,1,89.7,0,1
Congo Brazzaville,COG,1970,-7,1,0,1,87.5,0,1
Congo Brazzaville,COG,1971,-7,0,0,0,85.4,0,1
Congo Brazzaville,COG,1972,-7,1,0,1,83.2,0,1
Congo Brazzaville,COG,1973,-7,0,0,0,81.4,0,1
Congo Brazzaville,COG,1974,-7,0,0,0,79.5,0,1
Congo Brazzaville,COG,1975,-7,0,0,0,77.5,0,1
Congo Brazzaville,COG,1976,-7,0,0,0,75.7,0,1
Congo Brazzaville,COG,1977,-7,0,0,0,74,0,1
Congo Brazzaville,COG,1978,-7,0,0,0,72.2,0,1
Congo Brazzaville,COG,1979,-8,0,0,0,70.6,0,1
Congo Brazzaville,COG,1980,-8,0,0,0,68.8,0,1
Congo Brazzaville,COG,1981,-8,0,0,0,67.2,0,1
Congo Brazzaville,COG,1982,-8,0,0,0,65.6,0,1
Congo Brazzaville,COG,1983,-8,0,0,0,63.9,0,1
Congo Brazzaville,COG,1984,-8,0,0,0,62.3,0,1
Congo Brazzaville,COG,1985,-8,0,0,0,60.9,0,1
Congo Brazzaville,COG,1986,-8,0,0,0,59.6,0,1
Congo Brazzaville,COG,1987,-8,0,0,0,58.8,0,1
Congo Brazzaville,COG,1988,-8,0,0,0,58.3,0,1
Congo Brazzaville,COG,1989,-8,0,0,0,58.4,0,1
Congo Brazzaville,COG,1990,-8,0,0,0,58.8,0,1
Congo Brazzaville,COG,1991,,0,0,0,59.7,0,1
Congo Brazzaville,COG,1992,5,0,0,0,60.9,0,1
Congo Brazzaville,COG,1993,5,0,0,0,62.4,0,1
Congo Brazzaville,COG,1994,5,0,0,0,64.3,0,1
Congo Brazzaville,COG,1995,5,0,0,0,66.3,0,1
Congo Brazzaville,COG,1996,5,0,0,0,68.5,0,1
Congo Brazzaville,COG,1997,-6,0,0,0,70.5,0,1
Congo Brazzaville,COG,1998,-6,0,0,0,72.1,0,1
Congo Brazzaville,COG,1999,-6,0,0,0,72.8,0,1
Congo Brazzaville,COG,2000,-6,0,0,0,72.5,0,1
Congo Brazzaville,COG,2001,-5,0,0,0,71.2,0,1
Congo Brazzaville,COG,2002,-4,0,0,0,68.8,0,1
Congo Brazzaville,COG,2003,-4,0,0,0,65.6,0,1
Congo Brazzaville,COG,2004,-4,0,0,0,62,0,1
Congo Brazzaville,COG,2005,-4,0,0,0,58.1,0,1
Congo Brazzaville,COG,2006,-4,0,0,0,54.4,0,1
Congo Brazzaville,COG,2007,-4,0,0,0,51,0,1
Congo Brazzaville,COG,2008,-4,0,0,0,48,0,1
Congo Brazzaville,COG,2009,-4,0,0,0,45.6,0,1
Congo Brazzaville,COG,2010,-4,0,0,0,43.6,0,1
Congo Brazzaville,COG,2011,-4,0,0,0,42,0,1
Congo Brazzaville,COG,2012,-4,0,0,0,40.5,0,1
Congo Brazzaville,COG,2013,-4,0,0,0,39.2,0,1
Cyprus,CYP,1960,8,0,0,0,,1,0
Cyprus,CYP,1961,8,0,0,0,,1,0
Cyprus,CYP,1962,8,0,0,0,,1,0
Cyprus,CYP,1963,,0,0,0,,1,0
Cyprus,CYP,1964,,0,0,0,,1,0
Cyprus,CYP,1965,,0,0,0,,1,0
Cyprus,CYP,1966,,0,0,0,,1,0
Cyprus,CYP,1967,,0,0,0,,1,0
Cyprus,CYP,1968,7,0,0,0,,1,0
Cyprus,CYP,1969,7,0,0,0,,1,0
Cyprus,CYP,1970,7,0,0,0,,1,0
Cyprus,CYP,1971,7,0,0,0,,1,0
Cyprus,CYP,1972,7,0,0,0,,1,0
Cyprus,CYP,1973,7,0,0,0,,1,0
Cyprus,CYP,1974,10,1,1,0,,1,0
Cyprus,CYP,1975,10,0,0,0,,1,0
Cyprus,CYP,1976,10,0,0,0,,1,0
Cyprus,CYP,1977,10,0,0,0,,1,0
Cyprus,CYP,1978,10,0,0,0,,1,0
Cyprus,CYP,1979,10,0,0,0,20.7,1,0
Cyprus,CYP,1980,10,0,0,0,19.1,1,0
Cyprus,CYP,1981,10,0,0,0,17.6,1,0
Cyprus,CYP,1982,10,0,0,0,16.1,1,0
Cyprus,CYP,1983,10,0,0,0,14.7,1,0
Cyprus,CYP,1984,10,0,0,0,13.4,1,0
Cyprus,CYP,1985,10,0,0,0,12.2,1,0
Cyprus,CYP,1986,10,0,0,0,11.4,1,0
Cyprus,CYP,1987,10,0,0,0,10.7,1,0
Cyprus,CYP,1988,10,0,0,0,10.3,1,0
Cyprus,CYP,1989,10,0,0,0,10.1,1,0
Cyprus,CYP,1990,10,0,0,0,9.9,1,0
Cyprus,CYP,1991,10,0,0,0,9.6,1,0
Cyprus,CYP,1992,10,0,0,0,9.3,1,0
Cyprus,CYP,1993,10,0,0,0,8.9,1,0
Cyprus,CYP,1994,10,0,0,0,8.4,1,0
Cyprus,CYP,1995,10,0,0,0,8,1,0
Cyprus,CYP,1996,10,0,0,0,7.5,1,0
Cyprus,CYP,1997,10,0,0,0,7,1,0
Cyprus,CYP,1998,10,0,0,0,6.6,1,0
Cyprus,CYP,1999,10,0,0,0,6.1,1,0
Cyprus,CYP,2000,10,0,0,0,5.7,1,0
Cyprus,CYP,2001,10,0,0,0,5.3,1,0
Cyprus,CYP,2002,10,0,0,0,5,1,0
Cyprus,CYP,2003,10,0,0,0,4.6,1,0
Cyprus,CYP,2004,10,0,0,0,4.3,1,0
Cyprus,CYP,2005,10,0,0,0,4.1,1,0
Cyprus,CYP,2006,10,0,0,0,3.8,1,0
Cyprus,CYP,2007,10,0,0,0,3.6,1,0
Cyprus,CYP,2008,10,0,0,0,3.4,1,0
Cyprus,CYP,2009,10,0,0,0,3.2,1,0
Cyprus,CYP,2010,10,0,0,0,3,1,0
Cyprus,CYP,2011,10,0,0,0,2.8,1,0
Cyprus,CYP,2012,10,0,0,0,2.7,1,0
Cyprus,CYP,2013,10,0,0,0,2.5,1,0
Djibouti,DJI,1977,-8,0,0,0,126.6,0,1
Djibouti,DJI,1978,-8,0,0,0,123.4,0,1
Djibouti,DJI,1979,-8,0,0,0,120.1,0,1
Djibouti,DJI,1980,-8,0,0,0,117.1,0,1
Djibouti,DJI,1981,-8,0,0,0,114.2,0,1
Djibouti,DJI,1982,-8,0,0,0,111.4,0,1
Djibouti,DJI,1983,-8,0,0,0,108.5,0,1
Djibouti,DJI,1984,-8,0,0,0,105.7,0,1
Djibouti,DJI,1985,-8,0,0,0,103,0,1
Djibouti,DJI,1986,-8,0,0,0,100.5,0,1
Djibouti,DJI,1987,-8,0,0,0,98.2,0,1
Djibouti,DJI,1988,-8,0,0,0,96,0,1
Djibouti,DJI,1989,-8,0,0,0,94,0,1
Djibouti,DJI,1990,-8,0,0,0,92.2,0,1
Djibouti,DJI,1991,-8,0,0,0,90.6,0,1
Djibouti,DJI,1992,-7,0,0,0,89.3,0,1
Djibouti,DJI,1993,-7,0,0,0,88.2,0,1
Djibouti,DJI,1994,-7,0,0,0,87.3,0,1
Djibouti,DJI,1995,-7,0,0,0,86.4,0,1
Djibouti,DJI,1996,-6,0,0,0,85.4,0,1
Djibouti,DJI,1997,-6,0,0,0,84.3,0,1
Djibouti,DJI,1998,-6,0,0,0,83.1,0,1
Djibouti,DJI,1999,2,0,0,0,81.7,0,1
Djibouti,DJI,2000,2,1,0,1,80.3,0,1
Djibouti,DJI,2001,2,0,0,0,78.7,0,1
Djibouti,DJI,2002,2,0,0,0,76.9,0,1
Djibouti,DJI,2003,2,0,0,0,75.2,0,1
Djibouti,DJI,2004,2,0,0,0,73.4,0,1
Djibouti,DJI,2005,2,0,0,0,71.7,0,1
Djibouti,DJI,2006,2,0,0,0,69.8,0,1
Djibouti,DJI,2007,2,0,0,0,67.9,0,1
Djibouti,DJI,2008,2,0,0,0,66.1,0,1
Djibouti,DJI,2009,2,0,0,0,64.3,0,1
Djibouti,DJI,2010,2,0,0,0,62.6,0,1
Djibouti,DJI,2011,2,0,0,0,60.9,0,1
Djibouti,DJI,2012,2,0,0,0,59.3,0,1
Djibouti,DJI,2013,4,0,0,0,57.7,0,1
Vietnam North,VNM,1960,-8,0,0,0,,1,0
Vietnam North,VNM,1961,-8,0,0,0,,1,0
Vietnam North,VNM,1962,-8,0,0,0,,1,0
Vietnam North,VNM,1963,-8,0,0,0,,1,0
Vietnam North,VNM,1964,-8,0,0,0,56.3,1,0
Vietnam North,VNM,1965,-8,0,0,0,56,1,0
Vietnam North,VNM,1966,-8,0,0,0,55.6,1,0
Vietnam North,VNM,1967,-8,0,0,0,55.3,1,0
Vietnam North,VNM,1968,-8,0,0,0,55,1,0
Vietnam North,VNM,1969,-7,0,0,0,54.6,1,0
Vietnam North,VNM,1970,-7,0,0,0,54.2,1,0
Vietnam North,VNM,1971,-7,0,0,0,53.7,1,0
Vietnam North,VNM,1972,-7,0,0,0,53.2,1,0
Vietnam North,VNM,1973,-7,0,0,0,52.6,1,0
Vietnam North,VNM,1974,-7,0,0,0,51.9,1,0
Vietnam North,VNM,1975,-7,0,0,0,51.1,1,0
Vietnam North,VNM,1976,-7,0,0,0,50.3,1,0
Equatorial Guinea,GNQ,1968,2,0,0,0,,0,1
Equatorial Guinea,GNQ,1969,-7,1,0,1,,0,1
Equatorial Guinea,GNQ,1970,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1971,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1972,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1973,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1974,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1975,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1976,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1977,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1978,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1979,-7,1,1,0,,0,1
Equatorial Guinea,GNQ,1980,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1981,-7,0,0,0,,0,1
Equatorial Guinea,GNQ,1982,-7,0,0,0,133.8,0,1
Equatorial Guinea,GNQ,1983,-7,0,0,0,131.4,0,1
Equatorial Guinea,GNQ,1984,-7,0,0,0,129,0,1
Equatorial Guinea,GNQ,1985,-7,0,0,0,126.9,0,1
Equatorial Guinea,GNQ,1986,-7,0,0,0,125.3,0,1
Equatorial Guinea,GNQ,1987,-7,0,0,0,123.8,0,1
Equatorial Guinea,GNQ,1988,-7,0,0,0,122.8,0,1
Equatorial Guinea,GNQ,1989,-7,0,0,0,121.9,0,1
Equatorial Guinea,GNQ,1990,-7,0,0,0,121,0,1
Equatorial Guinea,GNQ,1991,-7,0,0,0,120.1,0,1
Equatorial Guinea,GNQ,1992,-7,0,0,0,119.3,0,1
Equatorial Guinea,GNQ,1993,-5,0,0,0,118.6,0,1
Equatorial Guinea,GNQ,1994,-5,0,0,0,117.8,0,1
Equatorial Guinea,GNQ,1995,-5,0,0,0,116.8,0,1
Equatorial Guinea,GNQ,1996,-5,0,0,0,115.6,0,1
Equatorial Guinea,GNQ,1997,-5,0,0,0,114.1,0,1
Equatorial Guinea,GNQ,1998,-5,0,0,0,112.2,0,1
Equatorial Guinea,GNQ,1999,-5,0,0,0,110,0,1
Equatorial Guinea,GNQ,2000,-5,0,0,0,107.5,0,1
Equatorial Guinea,GNQ,2001,-5,0,0,0,105,0,1
Equatorial Guinea,GNQ,2002,-5,0,0,0,102.3,0,1
Equatorial Guinea,GNQ,2003,-5,0,0,0,99.6,0,1
Equatorial Guinea,GNQ,2004,-5,0,0,0,96.9,0,1
Equatorial Guinea,GNQ,2005,-5,0,0,0,94,0,1
Equatorial Guinea,GNQ,2006,-5,0,0,0,91.2,0,1
Equatorial Guinea,GNQ,2007,-5,0,0,0,88.4,0,1
Equatorial Guinea,GNQ,2008,-5,0,0,0,85.7,0,1
Equatorial Guinea,GNQ,2009,-5,0,0,0,83,0,1
Equatorial Guinea,GNQ,2010,-5,0,0,0,80.5,0,1
Equatorial Guinea,GNQ,2011,-5,0,0,0,78.2,0,1
Equatorial Guinea,GNQ,2012,-5,0,0,0,76,0,1
Equatorial Guinea,GNQ,2013,-5,0,0,0,73.8,0,1
Eritrea,ERI,1993,-6,0,0,0,81.6,0,1
Eritrea,ERI,1994,-6,0,0,0,77.6,0,1
Eritrea,ERI,1995,-6,0,0,0,73.8,0,1
Eritrea,ERI,1996,-6,0,0,0,70.1,0,1
Eritrea,ERI,1997,-6,0,0,0,66.8,0,1
Eritrea,ERI,1998,-6,0,0,0,63.6,0,1
Eritrea,ERI,1999,-6,0,0,0,60.6,0,1
Eritrea,ERI,2000,-6,0,0,0,57.9,0,1
Eritrea,ERI,2001,-7,0,0,0,55.4,0,1
Eritrea,ERI,2002,-7,0,0,0,53.1,0,1
Eritrea,ERI,2003,-7,0,0,0,50.9,0,1
Eritrea,ERI,2004,-7,0,0,0,48.8,0,1
Eritrea,ERI,2005,-7,0,0,0,46.9,0,1
Eritrea,ERI,2006,-7,0,0,0,45.2,0,1
Eritrea,ERI,2007,-7,0,0,0,43.5,0,1
Eritrea,ERI,2008,-7,0,0,0,41.9,0,1
Eritrea,ERI,2009,-7,0,0,0,40.5,0,1
Eritrea,ERI,2010,-7,0,0,0,39.2,0,1
Eritrea,ERI,2011,-7,0,0,0,38,0,1
Eritrea,ERI,2012,-7,0,0,0,36.8,0,1
Eritrea,ERI,2013,-7,0,0,0,35.8,0,1
Ethiopia,ETH,1960,-9,1,0,1,,0,1
Ethiopia,ETH,1961,-9,1,0,1,,0,1
Ethiopia,ETH,1962,-9,0,0,0,,0,1
Ethiopia,ETH,1963,-9,0,0,0,,0,1
Ethiopia,ETH,1964,-9,0,0,0,,0,1
Ethiopia,ETH,1965,-9,0,0,0,,0,1
Ethiopia,ETH,1966,-9,0,0,0,143.6,0,1
Ethiopia,ETH,1967,-9,0,0,0,143.4,0,1
Ethiopia,ETH,1968,-9,0,0,0,143.3,0,1
Ethiopia,ETH,1969,-9,0,0,0,143.3,0,1
Ethiopia,ETH,1970,-9,0,0,0,143.4,0,1
Ethiopia,ETH,1971,-9,0,0,0,143.4,0,1
Ethiopia,ETH,1972,-9,0,0,0,143.4,0,1
Ethiopia,ETH,1973,-9,0,0,0,143.3,0,1
Ethiopia,ETH,1974,,1,1,0,143.2,0,1
Ethiopia,ETH,1975,-7,0,0,0,143.2,0,1
Ethiopia,ETH,1976,-7,0,0,0,143.2,0,1
Ethiopia,ETH,1977,-7,1,1,0,143.1,0,1
Ethiopia,ETH,1978,-7,0,0,0,142.8,0,1
Ethiopia,ETH,1979,-7,0,0,0,142.2,0,1
Ethiopia,ETH,1980,-7,0,0,0,141.2,0,1
Ethiopia,ETH,1981,-7,0,0,0,139.8,0,1
Ethiopia,ETH,1982,-7,0,0,0,138,0,1
Ethiopia,ETH,1983,-7,0,0,0,135.8,0,1
Ethiopia,ETH,1984,-8,0,0,0,133.4,0,1
Ethiopia,ETH,1985,-8,0,0,0,131.1,0,1
Ethiopia,ETH,1986,-8,0,0,0,128.9,0,1
Ethiopia,ETH,1987,-8,0,0,0,126.8,0,1
Ethiopia,ETH,1988,-8,0,0,0,124.7,0,1
Ethiopia,ETH,1989,-8,1,0,1,122.5,0,1
Ethiopia,ETH,1990,-8,0,0,0,120.2,0,1
Ethiopia,ETH,1991,,0,0,0,117.7,0,1
Ethiopia,ETH,1992,,0,0,0,114.8,0,1
Ethiopia,ETH,1993,,0,0,0,111.7,0,1
Ethiopia,ETH,1993,,0,0,0,111.7,0,1
Ethiopia,ETH,1994,,0,0,0,108.2,0,1
Ethiopia,ETH,1995,1,0,0,0,104.7,0,1
Ethiopia,ETH,1996,1,0,0,0,101.2,0,1
Ethiopia,ETH,1997,1,0,0,0,97.8,0,1
Ethiopia,ETH,1998,1,0,0,0,94.6,0,1
Ethiopia,ETH,1999,1,0,0,0,91.4,0,1
Ethiopia,ETH,2000,1,0,0,0,88.2,0,1
Ethiopia,ETH,2001,1,0,0,0,84.9,0,1
Ethiopia,ETH,2002,1,0,0,0,81.5,0,1
Ethiopia,ETH,2003,1,0,0,0,77.9,0,1
Ethiopia,ETH,2004,1,0,0,0,74.3,0,1
Ethiopia,ETH,2005,-3,0,0,0,70.7,0,1
Ethiopia,ETH,2006,-3,0,0,0,67.2,0,1
Ethiopia,ETH,2007,-3,0,0,0,63.9,0,1
Ethiopia,ETH,2008,-3,0,0,0,60.8,0,1
Ethiopia,ETH,2009,-3,0,0,0,57.9,0,1
Ethiopia,ETH,2010,-3,0,0,0,55.3,0,1
Ethiopia,ETH,2011,-3,0,0,0,52.7,0,1
Ethiopia,ETH,2012,-3,0,0,0,50.4,0,1
Ethiopia,ETH,2013,-3,0,0,0,48.2,0,1
Gabon,GAB,1960,-7,0,0,0,,0,1
Gabon,GAB,1961,-7,0,0,0,,0,1
Gabon,GAB,1962,-7,0,0,0,,0,1
Gabon,GAB,1963,-7,0,0,0,,0,1
Gabon,GAB,1964,-7,1,0,1,,0,1
Gabon,GAB,1965,-7,0,0,0,,0,1
Gabon,GAB,1966,-7,0,0,0,,0,1
Gabon,GAB,1967,-7,0,0,0,,0,1
Gabon,GAB,1968,-9,0,0,0,,0,1
Gabon,GAB,1969,-9,0,0,0,,0,1
Gabon,GAB,1970,-9,0,0,0,,0,1
Gabon,GAB,1971,-9,0,0,0,,0,1
Gabon,GAB,1972,-9,0,0,0,,0,1
Gabon,GAB,1973,-9,0,0,0,,0,1
Gabon,GAB,1974,-9,0,0,0,,0,1
Gabon,GAB,1975,-9,0,0,0,,0,1
Gabon,GAB,1976,-9,0,0,0,,0,1
Gabon,GAB,1977,-9,0,0,0,,0,1
Gabon,GAB,1978,-9,0,0,0,78.8,0,1
Gabon,GAB,1979,-9,0,0,0,76.4,0,1
Gabon,GAB,1980,-9,0,0,0,74,0,1
Gabon,GAB,1981,-9,0,0,0,71.7,0,1
Gabon,GAB,1982,-9,0,0,0,69.6,0,1
Gabon,GAB,1983,-9,0,0,0,67.7,0,1
Gabon,GAB,1984,-9,0,0,0,66,0,1
Gabon,GAB,1985,-9,0,0,0,64.5,0,1
Gabon,GAB,1986,-9,0,0,0,63.2,0,1
Gabon,GAB,1987,-9,0,0,0,62.2,0,1
Gabon,GAB,1988,-9,0,0,0,61.4,0,1
Gabon,GAB,1989,-9,0,0,0,60.7,0,1
Gabon,GAB,1990,,0,0,0,60.2,0,1
Gabon,GAB,1991,-4,0,0,0,59.6,0,1
Gabon,GAB,1992,-4,0,0,0,59.1,0,1
Gabon,GAB,1993,-4,0,0,0,58.6,0,1
Gabon,GAB,1994,-4,0,0,0,58.1,0,1
Gabon,GAB,1995,-4,0,0,0,57.6,0,1
Gabon,GAB,1996,-4,0,0,0,57.1,0,1
Gabon,GAB,1997,-4,0,0,0,56.5,0,1
Gabon,GAB,1998,-4,0,0,0,55.8,0,1
Gabon,GAB,1999,-4,0,0,0,55,0,1
Gabon,GAB,2000,-4,0,0,0,54.2,0,1
Gabon,GAB,2001,-4,0,0,0,53.3,0,1
Gabon,GAB,2002,-4,0,0,0,52.3,0,1
Gabon,GAB,2003,-4,0,0,0,51.2,0,1
Gabon,GAB,2004,-4,0,0,0,50.2,0,1
Gabon,GAB,2005,-4,0,0,0,49,0,1
Gabon,GAB,2006,-4,0,0,0,48,0,1
Gabon,GAB,2007,-4,0,0,0,46.6,0,1
Gabon,GAB,2008,-4,0,0,0,45.4,0,1
Gabon,GAB,2009,3,0,0,0,44.2,0,1
Gabon,GAB,2010,3,0,0,0,42.9,0,1
Gabon,GAB,2011,3,0,0,0,41.7,0,1
Gabon,GAB,2012,3,0,0,0,40.4,0,1
Gabon,GAB,2013,3,0,0,0,39.3,0,1
Gambia,GMB,1965,8,0,0,0,140.7,0,1
Gambia,GMB,1966,8,0,0,0,138.6,0,1
Gambia,GMB,1967,8,0,0,0,136.4,0,1
Gambia,GMB,1968,8,0,0,0,134.2,0,1
Gambia,GMB,1969,8,0,0,0,132.1,0,1
Gambia,GMB,1970,8,0,0,0,129.8,0,1
Gambia,GMB,1971,8,0,0,0,127.4,0,1
Gambia,GMB,1972,8,0,0,0,125.2,0,1
Gambia,GMB,1973,8,0,0,0,122.9,0,1
Gambia,GMB,1974,8,0,0,0,120.4,0,1
Gambia,GMB,1975,8,0,0,0,118.1,0,1
Gambia,GMB,1976,8,0,0,0,115.6,0,1
Gambia,GMB,1977,8,0,0,0,113.3,0,1
Gambia,GMB,1978,8,0,0,0,111.1,0,1
Gambia,GMB,1979,8,0,0,0,109,0,1
Gambia,GMB,1980,8,0,0,0,106.7,0,1
Gambia,GMB,1981,7,1,0,1,104.4,0,1
Gambia,GMB,1982,7,0,0,0,102.1,0,1
Gambia,GMB,1983,7,0,0,0,99.6,0,1
Gambia,GMB,1984,7,0,0,0,97.1,0,1
Gambia,GMB,1985,7,0,0,0,94.6,0,1
Gambia,GMB,1986,7,0,0,0,92,0,1
Gambia,GMB,1987,7,0,0,0,89.5,0,1
Gambia,GMB,1988,7,0,0,0,87.1,0,1
Gambia,GMB,1989,7,0,0,0,84.7,0,1
Gambia,GMB,1990,8,0,0,0,82.4,0,1
Gambia,GMB,1991,8,0,0,0,80.2,0,1
Gambia,GMB,1992,8,0,0,0,78.1,0,1
Gambia,GMB,1993,8,0,0,0,76,0,1
Gambia,GMB,1994,-7,1,0,1,74.1,0,1
Gambia,GMB,1994,-7,1,1,0,74.1,0,1
Gambia,GMB,1995,-7,0,0,0,72.2,0,1
Gambia,GMB,1996,-6,0,0,0,70.3,0,1
Gambia,GMB,1997,-5,0,0,0,68.5,0,1
Gambia,GMB,1998,-5,0,0,0,66.8,0,1
Gambia,GMB,1999,-5,0,0,0,65.1,0,1
Gambia,GMB,2000,-5,0,0,0,63.4,0,1
Gambia,GMB,2001,-5,0,0,0,61.8,0,1
Gambia,GMB,2002,-5,0,0,0,60.1,0,1
Gambia,GMB,2003,-5,0,0,0,58.5,0,1
Gambia,GMB,2004,-5,0,0,0,57,0,1
Gambia,GMB,2005,-5,0,0,0,55.4,0,1
Gambia,GMB,2006,-5,0,0,0,53.9,0,1
Gambia,GMB,2007,-5,0,0,0,52.5,0,1
Gambia,GMB,2008,-5,0,0,0,51.2,0,1
Gambia,GMB,2009,-5,0,0,0,49.9,0,1
Gambia,GMB,2010,-5,0,0,0,48.7,0,1
Gambia,GMB,2011,-5,0,0,0,47.6,0,1
Gambia,GMB,2012,-5,0,0,0,46.4,0,1
Gambia,GMB,2013,-5,0,0,0,45.4,0,1
Ghana,GHA,1960,-8,0,0,0,124.2,0,1
Ghana,GHA,1961,-8,0,0,0,122.9,0,1
Ghana,GHA,1962,-9,0,0,0,121.9,0,1
Ghana,GHA,1963,-9,0,0,0,121.2,0,1
Ghana,GHA,1964,-9,0,0,0,120.6,0,1
Ghana,GHA,1965,-9,0,0,0,120.4,0,1
Ghana,GHA,1966,-7,1,1,0,120.4,0,1
Ghana,GHA,1967,-7,1,0,1,120.6,0,1
Ghana,GHA,1968,-7,0,0,0,120.6,0,1
Ghana,GHA,1969,,0,0,0,120.5,0,1
Ghana,GHA,1970,3,0,0,0,120.1,0,1
Ghana,GHA,1971,3,0,0,0,119.4,0,1
Ghana,GHA,1972,-7,1,1,0,118.2,0,1
Ghana,GHA,1973,-7,0,0,0,116.4,0,1
Ghana,GHA,1974,-7,0,0,0,114.1,0,1
Ghana,GHA,1975,-7,0,0,0,111.4,0,1
Ghana,GHA,1976,-7,0,0,0,108.7,0,1
Ghana,GHA,1977,-7,0,0,0,106,0,1
Ghana,GHA,1978,,1,1,0,103.7,0,1
Ghana,GHA,1979,6,1,0,1,102,0,1
Ghana,GHA,1979,6,1,1,0,102,0,1
Ghana,GHA,1980,6,0,0,0,100.8,0,1
Ghana,GHA,1981,-7,1,1,0,99.9,0,1
Ghana,GHA,1982,-7,1,0,1,99.1,0,1
